level,section,row,seat,custom_tag,description,price,member_price
,North Side near pavilion,2,11,208,,,
,North Side near pavilion,3,1,270,,,
,North Side near pavilion,3,2,placeholder,,,
,North Side near pavilion,3,3,255,,,
,North Side near pavilion,3,4,placeholder,,,
,North Side near pavilion,3,5,245,,,
,North Side near pavilion,3,6,placeholder,,,
,North Side near pavilion,3,7,225,,,
,North Side near pavilion,3,8,placeholder,,,
,North Side near pavilion,3,9,216,,,
,North Side near pavilion,3,10,placeholder,,,
,North Side near pavilion,3,11,200,,,
,North Side near pavilion,4,1,274,,,
,North Side near pavilion,4,2,placeholder,,,
,North Side near pavilion,4,3,251,,,
,North Side near pavilion,4,4,placeholder,,,
,North Side near pavilion,4,5,250,,,
,North Side near pavilion,4,6,placeholder,,,
,North Side near pavilion,4,7,221,,,
,North Side near pavilion,4,8,placeholder,,,
,North Side near pavilion,4,9,220,,,
,North Side near pavilion,4,10,placeholder,,,
,North Side near pavilion,4,11,197,,,
,South Side (near cafe),1,1,42,,,
,South Side (near cafe),1,2,30,,,
,South Side (near cafe),1,3,20,,,
,South Side (near cafe),1,4,13,,,
,South Side (near cafe),2,1,placeholder,,,
,South Side (near cafe),2,2,placeholder,,,
,South Side (near cafe),2,3,placeholder,,,
,South Side (near cafe),2,4,placeholder,,,
,South Side (near cafe),3,1,43,,,
,South Side (near cafe),3,2,50,,,
,South Side (near cafe),3,3,60,,,
,South Side (near cafe),3,4,72,,,
,South Side (near cafe),4,1,placeholder,,,
,South Side (near cafe),4,2,placeholder,,,
,South Side (near cafe),4,3,placeholder,,,
,South Side (near cafe),4,4,placeholder,,,
,South Side (near cafe),5,1,placeholder,,,
,South Side (near cafe),5,2,placeholder,,,
,South Side (near cafe),5,3,placeholder,,,
,South Side (near cafe),5,4,reserved,Cafe,,
,South Side (near cafe),6,1,141,,,
,South Side (near cafe),6,2,130,,,
,South Side (near cafe),6,3,117,,,
,South Side (near cafe),6,4,reserved,Cafe,,
,South Side (near cafe),7,1,placeholder,,,
,South Side (near cafe),7,2,placeholder,,,
,South Side (near cafe),7,3,placeholder,,,
,South Side (near cafe),7,4,placeholder,,,
,South Side (near cafe),8,1,142,,,
,South Side (near cafe),8,2,150,,,
,South Side (near cafe),8,3,160,,,
,South Side (near cafe),8,4,172,,,
,South Side (near shops),1,1,12,,,
,South Side (near shops),1,2,6,,,
,South Side (near shops),1,3,1,,,
,South Side (near shops),1,4,reserved,Antiques & Shops,,
,South Side (near shops),1,5,reserved,Antiques & Shops,,
,South Side (near shops),2,1,placeholder,,,
,South Side (near shops),2,2,placeholder,,,
,South Side (near shops),2,3,placeholder,,,
,South Side (near shops),2,4,placeholder,,,
,South Side (near shops),2,5,placeholder,,,
,South Side (near shops),3,1,73,,,
,South Side (near shops),3,2,reserved,,,
,South Side (near shops),3,3,80,,,
,South Side (near shops),3,4,reserved,,,
,South Side (near shops),3,5,94,,,
,South Side (near shops),4,1,placeholder,,,
,South Side (near shops),4,2,placeholder,,,
,South Side (near shops),4,3,placeholder,,,
,South Side (near shops),4,4,placeholder,,,
,South Side (near shops),4,5,placeholder,,,
,South Side (near shops),5,1,placeholder,,,
,South Side (near shops),5,2,placeholder,,,
,South Side (near shops),5,3,placeholder,,,
,South Side (near shops),5,4,placeholder,,,
,South Side (near shops),5,5,placeholder,,,
,South Side (near shops),6,1,116,,,
,South Side (near shops),6,2,reserved,,,
,South Side (near shops),6,3,105,,,
,South Side (near shops),6,4,reserved,,,
,South Side (near shops),6,5,95,,,
,South Side (near shops),7,1,placeholder,,,
,South Side (near shops),7,2,placeholder,,,
,South Side (near shops),7,3,placeholder,,,
,South Side (near shops),7,4,placeholder,,,
,South Side (near shops),7,5,placeholder,,,
,South Side (near shops),8,1,173,,,
,South Side (near shops),8,2,reserved,,,
,South Side (near shops),8,3,185,,,
,South Side (near shops),8,4,reserved,,,
,South Side (near shops),8,5,196,,,
